"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Var"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325682"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://dbpedia.org/ontology/wikiPageID",4064499
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://dbpedia.org/ontology/wikiPageRevisionID",148179945
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du Var"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_Var?oldid=148179945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Var"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
