"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade em pista curta nos Jogos Olímpicos de Inverno de 2022"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年冬季奧林匹克運動會短道競速滑冰比賽"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Patinage de vitesse sur piste courte aux Jeux olympiques de 2022"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年北京オリンピックのショートトラックスピードスケート競技"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Shorttrack op de Olympische Winterspelen 2022"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Шорт-трек на зимових Олімпійських іграх 2022"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Short track na Zimowych Igrzyskach Olimpijskich 2022"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de patinage de vitesse sur piste courte aux Jeux olympiques d'hiver de 2022 ou short-track aux Jeux olympiques d'hiver de 2022 se déroulent au palais omnisports de la capitale de Pékin, en Chine, du 4 février 2022 au 20 février 2022. Il s'agit de la 9e apparition du short-track aux Jeux olympiques."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2022","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Short_track_speed_skating_at_the_2022_Winter_Olympics"
