"subject","predicate","object"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2000/01/rdf-schema#label","(111594) Ráktanya"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2000/01/rdf-schema#comment","(111594) Ráktanya, désignation internationale (111594) Raktanya, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2111594"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/111594_Ráktanya"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/111594_Ráktanya"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۱۵۹۴"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/111594_Ráktanya"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634151"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/111594_Ráktanya"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8srl"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/111594_Ráktanya"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1594_راكتانيا_(كويكب)"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageID",9553278
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageRevisionID",174197676
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsuzsanna_Heiner"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(111570)_Ágasvár"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(111660)_Jimgray"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Piszkéstető"
"http://fr.dbpedia.org/resource/(111594)_Ráktanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Sárneczky"
