"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#label","シャン・ド・マルスの虐殺"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#label","Розстріл на Марсовому полі"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#label","Masakra na Polu Marsowym"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#label","Massakern på Marsfältet"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#label","Fusillade du Champ-de-Mars"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#comment","La fusillade du Champ-de-Mars est une des journées historiques de la Révolution française, survenue le dimanche 17 juillet 1791. Après l’arrestation du roi à Varennes, l’Assemblée constituante le suspend, puis le rétablit dans ses prérogatives. Mais la question du sort du Roi et du droit constitutionnel reste entière : l'idée d'une régence du duc d'Orléans est évoquée, mais ne fait pas l'unanimité. Des pétitions organisées par le club des Cordeliers circulent pour exiger la déchéance du Roi et la proclamation d'une République. Refusant toute participation populaire directe au processus de décision politique, les Constituants et la Commune de Paris font tirer par la garde nationale sur des milliers de pétitionnaires rassemblés sur le Champ-de-Mars, et faisant plusieurs dizaines de morts."
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champ_de_Mars_Massacre"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marskentän_verilöyly"
"http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Massakren_på_Marsfeltet"
