"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Monument aux pionniers (Montréal)"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux pionniers est une œuvre d'art, sous la forme d'un obélisque, érigée en 1893 par la Société historique de Montréal qui souhaitait célébrer le 250e anniversaire de la fondation de la ville de Montréal. Le monument est situé place de la Grande-Paix-de-Montréal elle-même située sur une partie de la place d'Youville dans le Vieux-Montréal."
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_aux_pionniers"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_de_los_Pioneros"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gm70t"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7196853"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_aux_pionniers"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pioneers'_Obelisk_(Montreal)"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageID",11346250
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",181310598
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_commémorative"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Duvivier"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_du_Plessis-Liancourt"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_de_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_D'Youville"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_Renty"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Grande-Paix-de-Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(ancien_nom_de_Montréal)"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Madeleine_de_la_Peltrie"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1893"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obélisque"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice-Anthelme_Verreau"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_D'Youville_obélisque.JPG"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Olier"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mance"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux-Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Ailleboust_de_Coulonge"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanprovencher.com/2016/05/09/en-1894-un-hommage-aux-fondateurs-de-montreal/"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieux.montreal.qc.ca/inventaire/fiches/fiche_art.php%3Fid=3"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandquebec.com/montreal-touristique/monument-aux-pionniers/"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do%3Fmethode=consulter&id=115190&type=bien"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://dbpedia.org/ontology/wikiPageLength",3580
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://www.georss.org/georss/point","45.500837 -73.555642"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obélisque"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1893"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieux-Montréal"
"http://fr.dbpedia.org/resource/Monument_aux_pionniers_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montréal"
