"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#label","Эмденский гусь"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#label","Emder Gans"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#label","Emden goose"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#label","Ngỗng Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#label","Oie d'Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#comment","L'oie d'Emden, (Emder Gans ou Emdener Gans), connue aussi en Allemagne sous le nom de Schwanengans (oie-cygne) est la plus ancienne et la plus grosse race d'oie domestique allemande."
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Embden_Goose"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4934885"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngỗng_Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emder_Gans"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Емденска_гъска"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Embden_Goose"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275bt1"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ემდენური_ბატი"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emden_goose"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emdeni_lúd"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178866"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмденский_гусь"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageID",5120136
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageRevisionID",179947624
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brème"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_cendrée"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_orientale"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(région_historique)"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_domestique"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_ansérine_originaire_d'Allemagne"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotonatur.de/haustiere/emdenergans-xx.php"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/wikiPageLength",3687
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_ansérine_originaire_d'Allemagne"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Races_d'oie_domestique"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oie_d'Emden?oldid=179947624&ns=0"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hausgans.jpg"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emdener-narenc.jpg"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embden_Goose_Chick.jpg"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domestic_Goose.jpg"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/charte","oie"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/légende","Oie d'Emden en Tasmanie."
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/nom","Oie d'Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/diffusion","Angleterre, États-Unis, Australie"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/diffusion","sous le nom""Embden Goose"""
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/origine","Frise, en particulier la ville d'Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/origine","Pays-Bas et Basse-Saxe"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/poids","Jars : 11–12 kg"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/poids","Oie : 10–11 kg"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domestic_Goose.jpg?width=300"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/plumage","blanc"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://fr.dbpedia.org/property/poidsDesŒufs","+/- 170 g"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oie_d'Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Emden"
"http://fr.dbpedia.org/resource/Oie_d'Emden","http://dbpedia.org/ontology/abstract","L'oie d'Emden, (Emder Gans ou Emdener Gans), connue aussi en Allemagne sous le nom de Schwanengans (oie-cygne) est la plus ancienne et la plus grosse race d'oie domestique allemande."
