"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1859-05-05
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1859"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1855-07-26
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1855"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de Gibraltar"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_de_Gibraltar"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Gardiner"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Henry_John_Temple"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(14e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/James_Fergusson_(1787-1865)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_John_Codrington"
