"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2000/01/rdf-schema#label","Patronyme finnois"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finnish-language_surnames"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finská_příjmení"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish-language_surnames"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sobrenomes_da_língua_finlandesa"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Finske_slektsnamn"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fínske_priezviská"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Finnaj_familinomoj"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінські_прізвища"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիննական_ազգանուններ"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Soome_perekonnanimed"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランド語の姓"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Finnish-language_surnames"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Finn_családnevek"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458714"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finska_efternamn"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Finske_efternavne"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińskie_nazwiska"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Somu_uzvārdi"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://dbpedia.org/ontology/wikiPageID",4281446
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://dbpedia.org/ontology/wikiPageRevisionID",176132080
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2004/02/skos/core#prefLabel","Patronyme finnois"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patronyme_finnois?oldid=176132080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_européen"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_finlandaise"
