"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2016 del Campeonato de Europa de Carreras de Camiones"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de courses de camions 2016"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat ETRC 2016, 32e édition du championnat d'Europe de courses de camions débute le 30 mai 2016 à Spielberg en Autriche, et s’achève le 9 octobre 2016 au Mans en France et comporte neufs Grands Prix. Il est marqué par la nomination d’un nouveau promoteur ETRA (European Truck Racing Association) le 10 juillet 2015, chargé d’assurer la promotion, la gestion et le développement du championnat avec un plan stratégique pour les cinq prochaines années."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2016-os_kamion-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2016_del_Campeonato_de_Europa_de_Carreras_de_Camiones"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIA_European_Truck_Racing_Championship_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_European_Truck_Racing_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Truck_Racing_Championship_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25458721"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0pyy7gb"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageID",12149285
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageRevisionID",172046920
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Reinert_Adventure"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Parrish"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Kiss"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rene_Reinert"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_courses_de_camions"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_permanent_du_Jarama"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Zolder"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Nogaro"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Most"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Misano"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Jarama"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Hongrie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Janiec"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodrome_de_Most"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Smith_(pilote)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Nürburgring"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Red_Bull_Ring"
