"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2000/01/rdf-schema#label","Squam Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2000/01/rdf-schema#label","Lac Squam"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Squam est un lac situé au sein de la région des Grands lacs au centre du New Hampshire et au sud des montagnes blanches (États-Unis). Il est riverain des comtés de Grafton, de Carroll et de Belknap. Il draine par un court canal naturel le lac Little Squam au niveau de la ville de Holderness. Couvrant une surface de 27,48 km2, Squam est le deuxième plus grand lac situé en totalité dans le New Hampshire après le lac Winnipesaukee. Le lac a servi de toile de fond au film La Maison du lac qui a obtenu trois oscars en 1982."
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444997.xml"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:872720"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Squam_Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Squam_Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Squam_Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/421087"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_سكوام"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Squam_Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061vdq"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5093052/"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314981"
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Squam_Lake"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageID",9281475
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageRevisionID",185165372
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Blanches_(Appalaches)"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Winnipesaukee"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Grafton"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carroll_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Belknap"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_lac"
"http://fr.dbpedia.org/resource/Lac_Squam","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/Lac_Squam","http://www.georss.org/georss/point","43.745277777778 -71.526111111111"
"http://fr.dbpedia.org/resource/Lac_Squam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Lac_Squam","http://xmlns.com/foaf/0.1/name","Lac Squam"
