"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques dans une forêt nationale au Montana"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://dbpedia.org/ontology/wikiPageID",14219323
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",184285626
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques dans une forêt nationale au Montana"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana?oldid=184285626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Montana_par_aire_protégée"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_au_Montana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_au_Montana"
