"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#label","Betty Boop's Hallowe'en Party"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#label","Betty Boop's Hallowe'en Party"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#comment","Betty Boop's Hallowe'en Party ou en français Betty Boop fête Halloween est un dessin animé réalisé en 1933 par les Fleischer Studios, et mettant en scène Betty Boop."
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/256053/"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/136233,"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76871"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film250951.html"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023800"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23756/"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/181468"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt157385/"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4898734"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02637yz"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageID",8443730
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageRevisionID",183442682
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Boop"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleischer_Studios"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dave_Fleischer"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/Betty_Boop's_Hallowe'en_Party","http://dbpedia.org/ontology/wikiPageLength",1013
