"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Europaspiele 2015/Radsport"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme als Jocs Europeus de 2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Europese Spelen 2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux européens de 2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai I Giochi europei"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Igrzyskach Europejskich 2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclisme aux Jeux européens de 2015 est représenté par trois disciplines : le cyclisme sur route, le VTT et le BMX. Les huit épreuves ont lieu au Vélopark à Bakou, en Azerbaïdjan du 13 au 28 juin 2015."
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyöräily_Euroopan_kisoissa_2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykling_under_Europalekene_2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_l56gx"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolarstwo_na_Igrzyskach_Europejskich_2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Europeus_de_2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciclisme_als_Jocs_Europeus_de_2015"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielersport_op_de_Europese_Spelen_2015"
