"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur sud-coréen de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_coaches_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Południowokoreańscy_trenerzy_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sørkoreanske_fotballtrenere"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_calcio_sudcoreani"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zuid-Koreaans_voetbalcoach"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sooth_Korean_fitbaw_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Koreli_teknik_direktörler"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eteläkorealaiset_jalkapallovalmentajat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelatih_sepak_bola_Korea_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韓國足球主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Оңтүстік_Корея_футбол_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Dienvidkorejas_futbola_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_כדורגל_דרום_קוריאנים"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Südkorea)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_sud-coreeni_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huấn_luyện_viên_bóng_đá_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6995857"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sud-coréen_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Південнокорейські_футбольні_тренери"
