"subject","predicate","object"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2000/01/rdf-schema#label","1695 en science"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’histoire des sciences 
* Portail des sciences 
* Portail du XVIIe siècle"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1695"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vitskap_i_1695"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1695_in_science"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898495"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1695_год_в_науке"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1695_a_tudományban"
"http://fr.dbpedia.org/resource/1695_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1695_во_науката"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageID",4132122
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",162265775
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Papin"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bevis"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1695"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Francesco_Borri"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huygens"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771_en_science"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pitot"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629_en_science"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650_en_science"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquaire"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/1695_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
