"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#label","Chabrey"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#label","Chabrey"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#label","Chabrey"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#comment","Chabrey est une ancienne commune et une localité suisse de la commune de Vully-les-Lacs du canton de Vaud, située dans le district de la Broye-Vully."
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002310.php"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chabrey"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Chamblon.wav"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chabrey"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chabrey"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661230/"
"http://fr.dbpedia.org/resource/Chabrey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chabrey"
