"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","Ponza (île)"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isola di Ponza"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","بانوسة"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isla de Ponza"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","ポンツァ島"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","Ponza (eiland)"
"http://fr.dbpedia.org/resource/Ponza_(île)","http://www.w3.org/2000/01/rdf-schema#label","Illa de Ponça"
