"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://www.w3.org/2000/01/rdf-schema#label","Atelopus willimani"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageID",4381288
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageRevisionID",52357477
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelopus_tricolor"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Atelopus_tricolor"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atelopus_willimani?oldid=52357477&ns=0"
"http://fr.dbpedia.org/resource/Atelopus_willimani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atelopus_willimani"
