"subject","predicate","object"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#label","Sự kiện Dansgaard-Oeschger"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#label","Dansgaard-Oeschger-Ereignis"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#label","Evento di Dansgaard-Oeschger"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#label","Dansgaard–Oeschger event"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#label","Événement de Dansgaard-Oeschger"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#comment","Un évènement de Dansgaard-Oeschger (parfois abrégé en événement D–O) est une fluctuation rapide du climat. Vingt-cinq se sont produites durant la dernière période glaciaire. Certains scientifiques attribuent à ces événements une périodicité de 1 470 ans, mais ce point est débattu. Les cycles similaires de l'Holocène sont les évènements de Bond."
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dansgaard-Oeschger-event"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осцилляции_Дансгора_—_Эшгера"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dansgaardi-Oeschgeri_sündmused"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_kiện_Dansgaard-Oeschger"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dansgaard-Oeschger-cyclus"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dansgaard-Oeschger-Ereignis"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evento_di_Dansgaard-Oeschger"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansgaard-Oeschger-hendelse"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0rv"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dansgaard-Oeschger_etkinliği"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осциляція_Дансгора_—_Ешгера"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dansgaard–Oeschger_event"
"http://fr.dbpedia.org/resource/Événement_de_Dansgaard-Oeschger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dansgaard–Oeschgerin_tapahtuma"
