"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://www.w3.org/2000/01/rdf-schema#label","Famille royale belge"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne à la fois les aspects individuels et familiaux de la famille royale belge : aspects linguistiques, généalogiques, liens avec d'autres dynasties européennes ; ainsi que les perspectives du maintien de cette famille royale dans l'évolution du contexte belge. Pour les aspects plus institutionnels, c'est-à-dire les fonctions actuelles et le rôle de la monarchie en Belgique, se référer à l'article Monarchie en Belgique."
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k632q"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066159"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageID",179835
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageRevisionID",189159054
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hohenzollern-Sigmaringen"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Orléans_(1812-1850)"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_de_Belgique"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_grand-ducale_luxembourgeoise"
"http://fr.dbpedia.org/resource/Famille_royale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
