"subject","predicate","object"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/2000/01/rdf-schema#label","64e bataillon de chasseurs alpins"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/2000/01/rdf-schema#comment","Le 64e bataillon de chasseurs alpins (64e BCA) est une unité militaire dissoute de l'infanterie alpine française (chasseurs alpins) qui participa notamment aux deux conflits mondiaux."
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk2wd"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817980"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://dbpedia.org/ontology/wikiPageID",1111399
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://dbpedia.org/ontology/wikiPageRevisionID",173777301
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/64e_bataillon_de_chasseurs_alpins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_division_d'infanterie_(France)"
