"subject","predicate","object"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2000/01/rdf-schema#label","Senior Trip"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Senior Trip est un téléfilm américain de Kenneth Johnson, diffusé le 30 décembre 1981 sur le réseau CBS."
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/329281/"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083051"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/86741,"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crtml4"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450715"
"http://fr.dbpedia.org/resource/Senior_Trip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senior_Trip_(1981_film)"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageID",8091047
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",177193652
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Callaway"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Spano"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Coffield"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Baio"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Leeds"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Brooks"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Johnson"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_Grant"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Fassler"
"http://fr.dbpedia.org/resource/Senior_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Harnell"
