"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2000/01/rdf-schema#label","Double dames du tournoi de Wimbledon 1928"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2000/01/rdf-schema#label","1928 Wimbledon Championships – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 1928 du tournoi de Wimbledon qui est disputé du 25 juin au 6 juillet 1928. Ce tournoi de tennis est le troisième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ndnxy"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2582847"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1928_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1928_Wimbledon_Championships_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1928/Damendoppel"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_1928_-_Đôi_nữ"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageID",7997897
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageRevisionID",161105260
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Bennett"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1928"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Jacobs"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Bourgeois"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1929"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Shepherd_Barron"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Tuckey"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Colyer"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_Goldsack"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1928"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josane_Sigart"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Ryan"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Akhurst"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1928"
