"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2000/01/rdf-schema#label","Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2000/01/rdf-schema#label","Metyen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2000/01/rdf-schema#label","Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2000/01/rdf-schema#label","Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2000/01/rdf-schema#comment","Metjen est un dignitaire de l’Ancien Empire qui vivait sous le règne de Snéfrou de la IVe dynastie. Il est le fils d’un simple scribe et juge de nome, Anubisemânkh et d'une dame nommée Nebsent. Au cours de sa carrière, Metjen se voit confier la direction de nombreux palais situés dans l’ouest du delta du Nil comme notamment celui de Bouto. Il occupe également la charge de nomarque et député des nomes du delta oriental, ce qui fait de lui un personnage très important dans l’administration du royaume. Il est aussi gouverneur militaire d’une des forteresses qui défendaient le pays contre les incursions des nomades libyens qui colonisaient les régions occidentales et menaçaient régulièrement les riches terres depuis le delta jusqu’à la région memphite."
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metcen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mečen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мечен"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tr_7"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metjen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metyen"
"http://fr.dbpedia.org/resource/Metjen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715895"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageID",2494000
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageRevisionID",171459636
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snéfrou"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomarque"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Richard_Lepsius"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khéops"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Henry_Breasted"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Heinrich_Sethe"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metjen.JPG"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xoïs"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouto"
"http://fr.dbpedia.org/resource/Metjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimaâthâpy"
