"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Cinéma brésilien"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2000/01/rdf-schema#label","السينما البرازيلية"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの映画"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Brazil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma brésilien date de la fin du XIXe siècle. Peu après l’invention des frères Lumière, la projection d’un film a lieu à Rio de Janeiro, le 8 juillet 1896. Un an plus tard, une salle de cinéma permanente existe déjà à Rio. Les premiers films brésiliens sont créés dès 1897. Le film Vista da baia da Guanabara (Vue de la baie de Guanabara) est tourné en 1898 par l’Italien à son retour d’Europe à bord du bateau Brésil et présenté le 19 juin, jour considéré depuis comme le jour du Cinéma brésilien, quand bien même l’existence de ce film reste incertaine."
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Brazil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinema_Brasil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бразилско_кино"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السينما_البرازيلية"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинематограф_Бразилии"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジルの映画"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinema_do_Brasil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Brasil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189739"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_برزیل"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Brazil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кінематограф_Бразіліі"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Синамои_Бразилия"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질의_영화"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brezilya_sineması"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageID",144108
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",186048437
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_Lacerda"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Bandido_da_Luz_Vermelha"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Evelyn"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Sfat"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye_Bye_Brasil"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xica_da_Silva"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Hirszman"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiana_Reali"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Torres_(acteur)"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_Brant"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juiz_de_Fora"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Morelli"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Duarte"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Lúcia_Dahl"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_do_Futuro"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malu_Mader"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Filho"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Albergaria"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Gomes"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Prêmio_do_Cinema_Brasileiro"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caio_Blat"
"http://fr.dbpedia.org/resource/Cinéma_brésilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Neiva"
