"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jaunpiebalga"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Jaunpiebalga udalerria"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Jaunpiebalga kommun"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Яунпієбалзький край"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Jaunpiebalga Municipality"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Jaunpiebalga (novads)"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Jaunpiebalga"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","新皮耶巴爾加市鎮"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Municipi de Jaunpiebalga"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#comment","Jaunpiebalga est un novads de Lettonie, situé dans la région de Vidzeme. En 2009, sa population est de 2 721 habitants."
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vietvardi.lgia.gov.lv/vv/to_www_obj.objekts?p_id=117089"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaunpiebalga_Municipality"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kadastrs.lv/varis/100015612"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000140620"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_یانپیبالگا"
"http://fr.dbpedia.org/resource/Jaunpiebalga_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јаунпиебалга_(општина)"
