"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#label","Ben Lovejoy"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#label","Бен Лавджой"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#comment","Ben Lovejoy (né le 20 février 1984 à Concord dans le New Hampshire aux États-Unis) est un joueur professionnel américain de hockey sur glace."
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/revlovejoy6"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=22892"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/l/lovejbe01.html"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Lovejoy"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=72055"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=13404"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8473933"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmfbs"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ben_Lovejoy"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_لوڤيچوى"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Lovejoy"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Lovejoy"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ben_Lovejoy"
"http://fr.dbpedia.org/resource/Ben_Lovejoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Lovejoy"
