"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Saint-Jacques"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Saint-Jacques est une voie située dans les quartiers du Montparnasse, Montsouris, Petit-Montrouge du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8868.nom.htm"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Saint-Jacques_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921920"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfl8"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Saint-Jacques_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://dbpedia.org/ontology/wikiPageID",4506237
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",186567853
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fosse_aux_Lions"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
