"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2000/01/rdf-schema#label","Wat Botum"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2000/01/rdf-schema#label","Wat Botum"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2000/01/rdf-schema#comment","Le Wat Botum Vathey (khmer : វត្តបុទម, « pagode de la fleur de lotus ») est un wat bouddhiste situé à Phnom Penh, au Cambodge. Il fait face au , au sud du Palais royal de Phnom Penh."
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wat_Botum"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wat_Botum"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wat_Botum"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972919"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัดปทุมวดีราชวราราม"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/វត្តបុទម"
"http://fr.dbpedia.org/resource/Wat_Botum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_6sq"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageID",9951307
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageRevisionID",177485546
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_au_Cambodge"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Phnom_Penh"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhammayuttika_Nikaya"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1442"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelumbo_nucifera"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponhea_Yat"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Wat_Botum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Wat_Botum"
