"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Pavillon d'Antoine de Navarre"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavillon d'Antoine de Navarre, situé rue de Paris, abrite la mairie de Charenton-le-Pont en Val-de-Marne."
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079861"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_hall_of_Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Pavillon_d'Antoine_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00060670"
