"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1920 – trójskok mężczyzn"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Triple saut masculin aux Jeux olympiques de 1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1920 - triple salt masculí"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1920/Leichtathletik – Dreisprung (Männer)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du triple saut masculin aux Jeux olympiques de 1920 s'est déroulée les 19 et 21 août 1920 au Stade olympique d'Anvers, en Belgique. Elle est remportée par le Finlandais Vilho Tuulos."
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Leichtathletik_–_Dreisprung_(Männer)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0g7y"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_1920_–_miesten_kolmiloikka"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_1920_–_Tresteg_menn"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_triple_jump"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628365"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_1920_-_triple_salt_masculí"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_VII_Olimpiade_-_Salto_triplo"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1920_–_trójskok_mężczyzn"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageID",13560337
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageRevisionID",174401148
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triple_saut_masculin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilho_Tuulos"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_d'Anvers"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/download/downloadresultinfo%3Ffilename=f0e8eb10-cb01-490a-ad69-e9b16a355816.pdf&urlSlug=rio-2016-olympic-games-athletics-statistics-h"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageLength",1961
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Triple_saut_masculin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triple_saut_masculin_aux_Jeux_olympiques_de_1920?oldid=174401148&ns=0"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/date","--08-21"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/lieu","Anvers"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_olympique_d'Anvers"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/titre","Triple saut masculin aux Jeux olympiques de 1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/articlePrincipal","Triple saut aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/précédentLien","Triple saut masculin aux Jeux olympiques de 1912"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/précédentTexte","Stockholm 1912"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/suivantLien","Triple saut masculin aux Jeux olympiques d'été de 1924"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/suivantTexte","Paris 1924"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triple_saut_masculin_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/date",1920-08-21
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/title","Triple saut masculin aux Jeux olympiques de 1920"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/abstract","L'épreuve du triple saut masculin aux Jeux olympiques de 1920 s'est déroulée les 19 et 21 août 1920 au Stade olympique d'Anvers, en Belgique. Elle est remportée par le Finlandais Vilho Tuulos."
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Anvers"
