"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","Freizeitpark"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","Parc de loisirs"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/2000/01/rdf-schema#comment","Un parc de loisirs est un espace délimité regroupant des activités de loisirs et de divertissements, et parfois culturelles. Bien qu'ayant souvent une activité saisonnière, le parc de loisirs est une installation sédentaire et permanente, par opposition à la fête foraine ou au cirque, de nature éphémère et nomade."
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5166"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15982170"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhx1"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Freizeitpark"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageID",119500
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",185852514
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignol"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Walygator_Parc"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_(juridique)"
"http://fr.dbpedia.org/resource/Parc_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Disney_Resort"
