"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/2000/01/rdf-schema#label","Dragan Zovko"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Zovko, né le 29 juin 1961 à Jajce, est un entraîneur de handball franco-bosnien."
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/dragan-zovko"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfl08jcv"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729105"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://xmlns.com/foaf/0.1/givenName","Dragan"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageID",10912189
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageRevisionID",187678171
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HOC_Saint-Cyr-sur-Mer"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblay_Handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_junior_masculin_de_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Libourne"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(handball)"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division_2005-2006"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Créteil_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division_1996-1997"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Dragan_Zovko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
