"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2000/01/rdf-schema#label","Toyota RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2000/01/rdf-schema#label","Toyota RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2000/01/rdf-schema#comment","Le Toyota RegiusAce est un minibus construit par Toyota qui a connu deux générations."
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トヨタ・レジアスエース"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyota_RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_s_j"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toyota_RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyota_RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550767"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageID",8464281
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageRevisionID",165946659
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_HiAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monospace"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amb18a_RegiusAce.jpg"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Toyota"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minibus"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toyota_Regiusace_001.JPG"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/wikiPageLength",2167
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monospace"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Toyota"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Toyota"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toyota_RegiusAce?oldid=165946659&ns=0"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Hiace_100_super_long_van_001.jpg"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Regiusace_001.jpg"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amb18a_RegiusAce.jpg"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/nom","Toyota RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Minibus"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Toyota_HiAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/annéesDeProduction",1999
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/paysDeLaMarque","JPN"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://fr.dbpedia.org/property/modèleSuivant","Toyota RegiusAce II"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Hiace_100_super_long_van_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toyota_RegiusAce"
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/abstract","Le Toyota RegiusAce est un minibus construit par Toyota qui a connu deux générations."
"http://fr.dbpedia.org/resource/Toyota_RegiusAce","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Toyota"
