"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","Saco vocal"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","Kwaakblaas"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","كيس صوتي"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","鳴嚢"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","Sac vocal"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","Túi âm thanh"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","Горловой мешок"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#label","Saco vocal"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#comment","Le sac vocal est un sac gulaire destiné à amplifier les sons par la formation d'une caisse de résonance. Cet organe constitué de la membrane souple de peau extensible est présent chez les mâles de la plupart des anoures mâles, c'est-à-dire les mâles des espèces de grenouilles et de crapauds et chez les mâles de certaines espèces d'oiseaux comme le Tétras des armoises. D'ailleurs le nom du genre Tympanuchus, incluant des espèces de tétras, est construit à partir de la racine du grec ancien pour tambour (grec ancien τύμπανον [tumpanon] ). Il s'agit d'un exemple de convergence évolutive."
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/vocal-sac"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0209149.xml"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocal_sacs"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166082"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vocal_sac"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schallblase"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rezonanční_měchýřek"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вокална_торбичка"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳴嚢"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горловой_мешок"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Voĉosako"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saco_vocal"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777542161"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qmr"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울음주머니"
"http://fr.dbpedia.org/resource/Sac_vocal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيس_صوتي"
