"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:TNAPPV"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11054287"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:TNAPPV"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:TNAPPV"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Gale_pay-per-view_federacji_Impact_Wrestling"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:TNAPPV"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:PPV_Impact_Wrestling"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://dbpedia.org/ontology/wikiPageID",5838009
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://dbpedia.org/ontology/wikiPageRevisionID",191318510
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Palette_TNAPPV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_TNAPPV?oldid=191318510&ns=10"
