"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscillateur","http://www.w3.org/2000/01/rdf-schema#label","Oscillateur"
"http://fr.dbpedia.org/resource/Oscillateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25907097"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageID",9648748
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageRevisionID",189128679
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(électronique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_(électronique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_(automate_cellulaire)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_(mécanique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_harmonique"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_cellulaire"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_harmonique_quantique"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_biologique"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillateur_harmonique"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillateur_harmonique_quantique"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillateur_(électronique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartz_(électronique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillateur_(automate_cellulaire)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillateur_(mécanique)"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillateur_biologique"
"http://fr.dbpedia.org/resource/Oscillateur","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Oscillateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Oscillateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oscillateur?oldid=189128679&ns=0"
"http://fr.dbpedia.org/resource/Oscillateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oscillateur"
