"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Lettre à M. Victor Hugo"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","Lettre à M. Victor Hugo est une lettre de Xavier Forneret datée du 14 juin 1851, suivie de l'essai Réflexions sur la peine de mort et du post-scriptum À propos d'une condamnation capitale."
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbsx2h8x"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633293"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageID",8050650
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",173219167
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Du_Camp"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851_en_littérature"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broussailles_de_la_pensée"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombres_de_poésie"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudenay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Presses_du_réel"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_d'agrément_de_Beaune_à_Autun"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1851"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Forneret"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_pièces,_Temps_perdu"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Corti"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Maya"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-scriptum"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_rimées"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6575237m/f131.image%7Cid=Maxime"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://dbpedia.org/ontology/wikiPageLength",7375
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1851"
"http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret"
