"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Franck Piccard"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Franck Piccard"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Franck Piccard"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","فرنك بيكارد"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","弗兰克·皮卡尔"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Franck Piccard"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Franck Piccard"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Franck Piccard"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Франк Піккар"
"http://fr.dbpedia.org/resource/Franck_Piccard","http://www.w3.org/2000/01/rdf-schema#comment","Franck Piccard, né le 17 septembre 1964 aux Saisies (Savoie), est un skieur alpin français, premier champion olympique de super-G de l'histoire en 1988 à Calgary. Il est seul champion olympique français de cette discipline, et a également remporté la médaille olympique de bronze de descente en 1988, puis celle d'argent en 1992. Il fut l'un des quatre membres de l'équipe des « top guns » formée et entrainée par Serge Guillaume en marge des infrastructures de la fédération française de ski alpin de 1987 à 1991, avec Luc Alphand, Jean-Luc Crétier et Denis Rey."
