"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Midang","http://www.w3.org/2000/01/rdf-schema#label","Prix Midang"
"http://fr.dbpedia.org/resource/Prix_Midang","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Midang (미당문학상) est un prix littéraire sud-coréen créé en 2001. Il est nommé en l'honneur de l'écrivain Seo Jeong-ju (1915-2000) dont le nom de plume est « Midang »."
"http://fr.dbpedia.org/resource/Prix_Midang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lszr4"
"http://fr.dbpedia.org/resource/Prix_Midang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midang_Literary_Award"
"http://fr.dbpedia.org/resource/Prix_Midang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12595990"
"http://fr.dbpedia.org/resource/Prix_Midang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미당문학상"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageID",8379646
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageRevisionID",179675570
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ra_Heeduk"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ki-taek"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chong_Hyon-jong"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwang_Byungseung"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Seungho"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_poésie"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mun_In-su"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_Taejun"
"http://fr.dbpedia.org/resource/Prix_Midang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2001"
