"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Vélam"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Velam (entreprise)"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","VELAM, VEhicule Léger A Moteur est le nom de l'entreprise française qui fabriqua à Suresnes, dans l'ancienne usine Talbot louée pour l'occasion, l'Isetta sous licence ISO de 1955 à 1958. VELAM acquit une licence de l'ISO Isetta en 1953 lors du Salon de l'auto de Turin pour la fabrication en France et la commercialisation de ces véhicules en France, Belgique et Espagne. Quelques détails différaient du modèle italien d'origine car l'outillage d'ISO Rivolta avait été vendu en 1955, avec une licence de fabrication, à l'allemand BMW, alors au bord de la faillite."
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Velam_vehicles"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VELAM"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273683"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vélam"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Velam_vehicles"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ftw4"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2782009
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",176192570
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_2_CV"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_600"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iso_Motors"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isetta"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_500_(1957)"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Velam_isetta_crop.jpg"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Dauphine"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Velam_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",4143
