"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Azione Democratica"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Acción Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Action démocratique (Venezuela)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Acción Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Демократична дія (Венесуела)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Democratische Actie"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","حزب العمل الديمقراطي (فنزويلا)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Action démocratique (Acción Democrática en espagnol, abrégé AD) est un parti politique vénézuélien social-démocrate. Il a été créé le 13 septembre 1941 par, entre autres, Rómulo Gallegos, Rómulo Betancourt et Andrés Eloy Blanco. Il est membre de l'Internationale socialiste et de la COPPPAL. À ses origines, l'AD était un parti de la gauche socialiste soutenant le nationalisme, le progressisme et l'anti-impérialisme. Depuis les années 1980, le parti a adopté une idéologie sociale-démocrate centriste plus conservatrice. Le parti est actuellement dirigé par Henry Ramos Allup."
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_6869"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Democratic-Action"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acción_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000539.xml"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ação_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեմոկրատական_գործողություն"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэмакратычнае_дзеянне_(Венесуэла)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acción_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Venesuelos_demokratinis_veikimas"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acción_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আক্‌সিওন_দেমোক্রাতিকা"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acción_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्रजातान्त्रिक_कार्यबाही_(भेनेजुएला)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82076135"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민주행동당_(베네수엘라)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демократична_дія_(Венесуела)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_Democratica"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139576552"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демократическое_действие"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acción_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Demokratska_akcija_(Venezuela)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Democratische_Actie"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046b1h"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tindakan_Demokratik_(Venezuela)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339183"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Action_(Venezuela)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acción_Democrática"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_العمل_الديمقراطي_(فنزويلا)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",226433
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",184856636
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_suprême_de_justice"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_vénézuéliennes_de_2017"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1941"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_permanente_des_partis_politiques_d'Amérique_latine_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rómulo_Betancourt"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_latino-américain"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Lusinchi"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rómulo_Gallegos"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Mercosur"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_vénézuéliennes_de_2017"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Leoni"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_du_Venezuela"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Pôle_patriotique_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Venezuela"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaías_Medina_Angarita"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vénézuéliennes_de_2015"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_2002_au_Venezuela"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vénézuéliennes_de_2005"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_unitaire"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Venezuela)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Eloy_Blanco"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Andrés_Pérez"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Pérez_Jiménez"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_voie_(politique)"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_travailleurs_du_Venezuela"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_José_Velásquez"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_au_Venezuela"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acciondemocratica.org.ve/site/home.php"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",8040
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1941"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Action_démocratique_(Venezuela)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_au_Venezuela"
