"subject","predicate","object"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington FC"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","تيم ويلينغتون"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Тім Веллінгтон"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","تيم ويلينجتون"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington Football Club"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Team Wellington est un club néo-zélandais de football basé à Wellington et évoluant dans le Championnat de Nouvelle-Zélande de football."
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тім_Веллінгтон"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팀_웰링턴_FC"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n4_l"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チーム・ウェリントンFC"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيم_ويلينغتون"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيم_ويلينجتون"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Wellington_FC"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惠灵顿队足球俱乐部"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Team_Wellington_Football_Club"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/惠灵顿队足球俱乐部"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тим_Веллингтон"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Team_Wellington"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тийм_Уелингтън"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542455"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τιμ_Ουέλινγκτον_ΦΚ"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тим_Веллингтон"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://dbpedia.org/ontology/wikiPageID",1046873
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",182903748
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Figueira"
"http://fr.dbpedia.org/resource/Team_Wellington_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2004"
