"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Стратегия"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Strategie"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Estratégia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Стратегія"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Stratégie"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Estrategia (juegos)"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","استراتيجيه"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Estrategia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Strategia organizacji"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","Estratehiya"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#label","إستراتيجية"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#comment","La stratégie est un « ensemble d'actions coordonnées, d'opérations habiles, de manœuvres en vue d'atteindre un but précis ». Elle concerne divers domaines tels l'art militaire, la psychologie (notamment la manipulation mentale ou la séduction), la politique, l’économie, les entreprises en management et en marketing, la diplomatie, l'écologie, les jeux de stratégie comme les échecs, le jeu de go ou le poker, etc."
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19560507"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Strategy"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strategy"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:954696"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/strategus"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/strategy-military"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/strategie-et-tactique"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtG6GAQWGerl/"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strategy"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Strategija"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4632"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strategia_organizacji"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/战略"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Strategy"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Strategiya"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Strategija"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стратегія"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570739"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռազմավարություն"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strategi"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Strategio"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4057952-9"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Estratehiya"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strategi"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стратегия"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b7r"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Стратеги"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Strateji"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦略"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стратэгія"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Strategaeth"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stratēģija"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стратегия"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estrategia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_lược"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Strategiya"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Strategie"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إستراتيجية"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهبرد"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrategia_(juegos)"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استراتيجيه"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strategia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Стратеги"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατηγική"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Strategija"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลยุทธ์"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உத்தி"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стратегија"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strategi"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185451"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रणनीति"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Straticìa"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Strategija"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Strateegia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strategi"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stratégia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Strategia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ستراتیجی"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стратегия"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estratègia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Strategi"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Strategia"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전략"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטרטגיה_(מדעי_החברה)"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Estratehiya"
"http://fr.dbpedia.org/resource/Stratégie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estratégia"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageID",47140
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageRevisionID",190707728
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagement"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_stratégique"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_juridique_française"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_plan"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_pouvoirs_en_France"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séduction"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Jomini"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didactique"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_de_communication"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_d'entreprise"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_de_niche"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Management"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_du_bord_de_l'abîme"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chandler"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_militaire"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_internationale"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'entreprise"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Stratégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
