"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gentleman","http://www.w3.org/2000/01/rdf-schema#label","Gentleman"
"http://fr.dbpedia.org/resource/Gentleman","http://www.w3.org/2000/01/rdf-schema#label","Gentleman"
"http://fr.dbpedia.org/resource/Gentleman","http://www.w3.org/2000/01/rdf-schema#comment","Un gentleman est l'équivalent anglais d'un gentilhomme. Ce concept est plus particulièrement attaché à l'ère victorienne, même si le prototype du gentleman apparaît dès l'époque georgienne. Il se distingue notamment par son calme et son stoïcisme face aux maux qu'il ne peut éviter, ses bonnes manières et sa courtoisie envers tous ceux qu'il côtoie. On le dit « parfaitement élevé » (perfectly bred, selon le terme de John Ruskin), car il a reçu une bonne éducation dans une public school.Un gentleman est réservé, et ne se met jamais en avant. Par conséquent, il ne se dira jamais gentleman."
"http://fr.dbpedia.org/resource/Gentleman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m374"
"http://fr.dbpedia.org/resource/Gentleman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034244"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gentleman"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageID",932897
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageRevisionID",188902781
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-13350,_England,_Rudermannschaft.jpg"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_school"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_georgienne"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Nash_-_Gentleman_in_dark_blue_coat.jpg"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idée_d'université"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_(onomastique)"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_noblesse"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_Novels"
"http://fr.dbpedia.org/resource/Gentleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
