"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2000/01/rdf-schema#label","Liga ACT 2007"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2000/01/rdf-schema#label","TKE Ligako 2007ko denboraldia"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2000/01/rdf-schema#label","Ligue ACT 2007"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue San Miguel ou Ligue ACT est la ligue de catégorie maximale d'aviron en Cantabrie. Elle a été créée par l'Association des Clubs de traînières le 2 juillet 2003 après l'accord conclu par les Gouvernements les Communautés Autonomes des Asturies, de Cantabrie, de Galice et du Pays basque. L'été 2007 s'est déroulée la cinquième saison avec la victoire d'Urdaibai Campos Avia, la descente de Mecos Mondariz et la promotion de Tirán Pereira."
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_ACT_2007"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ylgh"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/TKE_Ligako_2007ko_denboraldia"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_ACT_2007"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240251"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageID",5537141
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageRevisionID",169897847
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Orio"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Mecos"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Urdaibai"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Zarautz"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_ACT"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarautz"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasaia"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red.svg"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orio"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_San_Miguel"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontarrabie"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zumaia"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_Tirán"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontevedra"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Pedreña"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_sport"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Castro-Urdiales"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solid_white.svg"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_de_Cudeyo"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solid_black.svg"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solid_green.svg"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyan-square.png"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laredo_(Cantabrie)"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plentzia"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Laredo"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiro"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Arkote"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Aita_Mari"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solid_purple.svg"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedreña"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_Urdiales"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînière"
"http://fr.dbpedia.org/resource/Ligue_ACT_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Cabo_de_Cruz"
