"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/2000/01/rdf-schema#label","Station du réseau CTV"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8334834"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CTV_Television_Network_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://dbpedia.org/ontology/wikiPageID",5664337
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://dbpedia.org/ontology/wikiPageRevisionID",91407965
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/2004/02/skos/core#prefLabel","Station du réseau CTV"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_du_réseau_CTV?oldid=91407965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_réseau_CTV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:CTV_Television_Network"
