"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#label","Vier Teufelskerle"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#label","La Charge des diables"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#comment","La Charge des diables (titre original : Campa carogna... la taglia cresce) est un film italo-américano-espagnol réalisé par Giuseppe Rosati et sorti en 1973."
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069837"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113441"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327627"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15236"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69698/"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93290/"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18528"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26437"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39625,"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48240"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film196339.html"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=12634"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Those_Dirty_Dogs"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynws"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campa_carogna..._la_taglia_cresce"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vier_Teufelskerle"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207246"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageID",3555810
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageRevisionID",190298730
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Vargas"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Garko"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Andreu"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Boyd"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Arizona"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Baird"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Almería"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Gimpera"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_espagnol"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Ross"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Rosati_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/elements/1.1/title","La Charge des diables"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_espagnol"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Arizona"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://xmlns.com/foaf/0.1/name","La Charge des diables"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Charge_des_diables?oldid=190298730&ns=0"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabernas1.jpg"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/acteur","Stephen Boyd"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/acteur","Harry Baird"
"http://fr.dbpedia.org/resource/La_Charge_des_diables","http://fr.dbpedia.org/property/acteur","Howard Ross"
