"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2000/01/rdf-schema#label","Blaffetuur"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2000/01/rdf-schema#label","Volet (fenêtre)"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2000/01/rdf-schema#comment","Un volet est un dispositif habituellement installé devant une fenêtre (couvre-fenêtre) ou une porte, en intérieur, qui peut être fermé pour se protéger de la lumière, des intrusions, des regards extérieurs ou comme élément d'isolation contre la chaleur ou le froid. Un volet extérieur est appelé « contrevent ». Les volets sont traditionnellement composés d'un panneau en bois plein sans fentes avec des gonds métalliques sur la fenêtre."
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blaffetuur"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Blaffeteure"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zpcy6l"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13583626"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageID",1098118
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageRevisionID",181602497
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persienne"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menuiserie"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fermeture_de_baie"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ouverture"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_charrette"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-fenêtre"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queen's_Room_window_-_geograph.org.uk_-_1007713.jpg"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevent"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://dbpedia.org/ontology/wikiPageLength",1190
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fermeture_de_baie"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ouverture"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menuiserie"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volet_(fenêtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
