"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Catwalk (TV-serie)"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Catwalk"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Catwalk (série télévisée)"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Catwalk est une série télévisée canadienne en 49 épisodes de 50 minutes créée par Jerry Ciccoritti et Steve DiMarco, diffusée entre le 1er octobre 1992 et le 1er janvier 1994 sur YTV et sur MTV aux États-Unis. En France, elle a été diffusée à partir du 2 mai 2005 sur AB1. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Catwalk-1"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/catwalk/"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11869,"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103384"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10157.html?nopub=1"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catwalk"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xwk2"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catwalk_(Canadian_TV_series)"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691969"
"http://fr.dbpedia.org/resource/Catwalk_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Catwalk"
