"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Unione iberica"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Unió Ibèrica"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberische Union"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الإيبيري"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Union ibérique"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberische Unie"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberiska unionen"
"http://fr.dbpedia.org/resource/Union_ibérique","http://www.w3.org/2000/01/rdf-schema#label","União Ibérica"
