"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2000/01/rdf-schema#label","Ripolin"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2000/01/rdf-schema#comment","Ripolin est une marque de peinture française d'origine néerlandaise. Aujourd'hui, la marque est la propriété de la société française PPG (Rueil Malmaison), une filiale du groupe américain PPG Industries."
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ripolin"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/066243"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ripolin"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvkqrr"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433045"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ripolin"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageID",3821778
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageRevisionID",187420170
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ripolinage"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ripoliner"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1888"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_peinture"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nouvelle_de_publicité"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_générique"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphine_de_Senlis"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPG_Industries"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Mesguich"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Vavasseur"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(matière)"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Jacques"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ripolin_movie_add_1898.jpg"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripolin.tm.fr/"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/artist.php%3Fartist_id=6116"
"http://fr.dbpedia.org/resource/Ripolin","http://dbpedia.org/ontology/wikiPageLength",6995
"http://fr.dbpedia.org/resource/Ripolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_générique"
"http://fr.dbpedia.org/resource/Ripolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_peinture"
"http://fr.dbpedia.org/resource/Ripolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1888"
"http://fr.dbpedia.org/resource/Ripolin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ripolin","http://xmlns.com/foaf/0.1/name","""Ripolin"""
"http://fr.dbpedia.org/resource/Ripolin","http://xmlns.com/foaf/0.1/name","PPG AC France"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ripolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ripolin?oldid=187420170&ns=0"
"http://fr.dbpedia.org/resource/Ripolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripolin_movie_add_1898.jpg"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/nom","""Ripolin""
PPG AC France"
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/chiffreD'affaires",359012900
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/dateDeCréation",1957-06-20
"http://fr.dbpedia.org/resource/Ripolin","http://fr.dbpedia.org/property/directionActuelle","Pascal Tisseyre"
