"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Australie des pilotes"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/2000/01/rdf-schema#label","Australian Drivers' Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_des_pilotes","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Australie des pilotes (Australian Drivers Championship) est un championnat de sport automobile disputé annuellement en Australie depuis 1957. Il met aux prises des voitures de la meilleure catégorie australienne de monoplaces, qui est prédéfinie par la Confederation of Australian Motor Sport (CAMS). Depuis 2005, le championnat se court avec des Formule 3 et se confond avec le championnat d'Australie de Formule 3 créé en 1999. En fin de saison, le champion se voit décerner la Gold Star de la CAMS."
