"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radioline","http://www.w3.org/2000/01/rdf-schema#label","Radioline"
"http://fr.dbpedia.org/resource/Radioline","http://www.w3.org/2000/01/rdf-schema#comment","Radioline est un service français d'agrégation de webradios et de podcasts créé en 2012. Le service permet aux utilisateurs d’écouter gratuitement 90 000 webradios et podcasts de plus de 130 pays sur tous les appareils connectés (ordinateur, téléphone, tablette, TV, autoradio). Radioline travaille également avec différents partenaires sur l’intégration de radios dans leur offre et sur le développement de services numériques."
"http://fr.dbpedia.org/resource/Radioline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933289"
"http://fr.dbpedia.org/resource/Radioline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cny1n4k8"
"http://fr.dbpedia.org/resource/Radioline","http://fr.dbpedia.org/property/diffusionPodcasting","Oui"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageID",9949393
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageRevisionID",169188850
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Android"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opera"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_bibliothèque"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiaomi"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_Canal+"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voo"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiko"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel_Mobile"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_web"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Podcast"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iOS"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décodeur_TV"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrot_Asteroid"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_premium"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liveradio"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_radio"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_tactile"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoradio"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Watch"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android_TV"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monétisation"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webradio"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléviseur_connecté"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_lié_aux_webradios"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grille_des_programmes"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrot_(entreprise)"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.radioline.co/"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr-fr.radioline.co/"
"http://fr.dbpedia.org/resource/Radioline","http://dbpedia.org/ontology/wikiPageLength",11420
"http://fr.dbpedia.org/resource/Radioline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_lié_aux_webradios"
"http://fr.dbpedia.org/resource/Radioline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Podcast"
"http://fr.dbpedia.org/resource/Radioline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_radio"
