"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Trận đấu giữa Brasil và Đức (Giải vô địch bóng đá thế giới 2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Semifinal de la Copa Mundial de Fútbol de 2014 entre Brasil y Alemania"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Fußball-WM-Halbfinale Brasilien – Deutschland 2014"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Футбольний матч Бразилія — Німеччина (2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Футбольный матч Бразилия — Германия (2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","البرازيل 1–7 ألمانيا"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Match de football Brésil – Allemagne (2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#label","巴西對德國 (2014年國際足協世界盃)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Le match de football Brésil – Allemagne (allemand : Fußball-WM-Halbfinale Brasilien – Deutschland 2014 ; portugais : Mineiraço) a lieu le 8 juillet 2014 à l'Estádio Mineirão de Belo Horizonte, au Brésil. Il s'agit de la première demi-finale de la Coupe du monde de 2014."
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_FIFA_World_Cup_Match_61,_Brazil_v_Germany"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mineirazo"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brazil_–_Njemačka_(Svjetsko_prvenstvo_u_nogometu_2014.)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brazil_v_Germany_(2014_FIFA_World_Cup)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Braziliya_–_Almaniya_(2014_FİFA_Dünya_Kuboku)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17329128"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semifinal_de_la_Copa_Mundial_de_Fútbol_de_2014_entre_Brasil_y_Alemania"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114nwjc"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינייראסו"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西對德國_(2014年國際足協世界盃)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mineirazo"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brezilya-Almanya_(2014_FIFA_Dünya_Kupası)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রাজিল_বনাম_জার্মানি_(২০১৪_ফিফা_বিশ্বকাপ)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_đấu_giữa_Brasil_và_Đức_(Giải_vô_địch_bóng_đá_thế_giới_2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brazil_–_Njemačka_(polufinale_FIFA_Svjetskog_prvenstva_2014.)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбольний_матч_Бразилія_—_Німеччина_(2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_آلمان_و_برزیل_(جام_جهانی_فوتبال_۲۰۱۴)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бразилия_–_Германия_(Световно_първенство_по_футбол_2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brazilia_v_Germania_(Campionatul_Mondial_de_Fotbal_2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രസീൽ_v_ജർമ്മനി_(ഫുട്ബോൾ_ലോകകപ്പ്_2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brazília–Németország_(2014-es_labdarúgó-világbajnokság)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasil_1–7_Alemanha_(2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бразилия_—_Германия_футбол_матчы_(2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրազիլիա_-_Գերմանիա_(ՖԻՖԱ_Աշխարհի_առաջնություն_2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_FIFA_World_Cup_Match_61,_Brazil_v_Germany"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольный_матч_Бразилия_—_Германия_(2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_2014_(halve_finale)_Brazilië_-_Duitsland"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazil_v_Germany_(2014_FIFA_World_Cup)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mecz_piłkarski_Brazylia_–_Niemcy_(2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brazīlija—Vācija_(2014._gada_FIFA_Pasaules_kauss)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Brazil_v_Germany_(2014_FIFA_Warld_Cup)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บราซิลพบเยอรมนี_(ฟุตบอลโลก_2014)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネイロンの惨劇"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البرازيل_1–7_ألمانيا"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බ්‍රසීලය_එරෙහි_ජර්මනිය_(2014_ෆීෆා_ලෝක_කුසලාන_පාපන්දු_තරගාවලිය)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질_대_독일_(2014년_FIFA_월드컵)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mineirazo"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-WM-Halbfinale_Brasilien_–_Deutschland_2014"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageID",8103769
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",188810931
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLVIII"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Müller_(football)"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Felipe_Scolari"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Maldini"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_la_FIFA"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_2014"
"http://fr.dbpedia.org/resource/Match_de_football_Brésil_–_Allemagne_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football"
