"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","Groitzsch (Leipzig)"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#label","格罗伊奇"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#comment","Groitzsch est une ville de Saxe (Allemagne), située dans l'arrondissement de Leipzig, dans le district de Leipzig. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GROSCHJO61DE"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14729170"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd2nk"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格罗伊奇"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرویچ"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/420242"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гроицш"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Groiča"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4362bb82-3d9d-45d1-b716-1cfb17cba9a0"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550854/"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرويتش"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242521116"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Groitzsch_(munisipyo)"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гројцш"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10766"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرویچ"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groitzsch_(Leipzig)"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гройч"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4022119-2"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageID",3229589
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageRevisionID",173901490
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saxe"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Groitzsch","http://www.georss.org/georss/point","51.1556 12.2806"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.georss.org/georss/point","51.155555555556 12.280555555556"
"http://fr.dbpedia.org/resource/Groitzsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saxe"
"http://fr.dbpedia.org/resource/Groitzsch","http://xmlns.com/foaf/0.1/name","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saxe"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groitzsch?oldid=173901490&ns=0"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1556
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1556
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2806
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2806
"http://fr.dbpedia.org/resource/Groitzsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Groitzsch.svg"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/blason","Wappen Groitzsch.svg"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/latitude",51.1556
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/longitude",12.2806
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/nom","Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Groitzsch.svg?width=300"
"http://fr.dbpedia.org/resource/Groitzsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groitzsch"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Groitzsch.svg"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.280599594116 51.155601501465)"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.280555725098 51.155555725098)"
"http://fr.dbpedia.org/resource/Groitzsch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.280555725098 51.155555725098)"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/areaTotal","70.17"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/areaCode","034296"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/blazon","Wappen Groitzsch.svg"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/elevation","152"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/populationTotal",7550
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/postalCode","04539"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/abstract","Groitzsch est une ville de Saxe (Allemagne), située dans l'arrondissement de Leipzig, dans le district de Leipzig. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Groitzsch","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Leipzig"
