"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#label","Région de Maranoa"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#label","瑪拉諾亞區政府"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#label","Maranoa Region"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#label","Maranoa Region"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#label","Regione di Maranoa"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#comment","La région de Maranoa est une zone d'administration locale au sud du Queensland en Australie. Elle résulte de la fusion des comtés de Bendemere, Booringa, Bungil et avec la en mars 2008. La région comprend les villes d'Injune, , Roma, Surat et Yuleba et les villages et communautés d'Amby, Jackson, Muckadilla, Mungallala et Wallumbilla. Elle est gérée par 8 conseillers et un maire sans découpage de circonscriptions."
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA34860"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maranoa_Region"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA34860"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maranoa_Region"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839346/"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066859"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪拉諾亞區政府"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maranoa_(rehiyon)"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maranoa_Region"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11674862"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maranoa_Region"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Maranoa"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb_lq"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageID",4288141
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageRevisionID",169592465
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_du_Queensland"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_(Queensland)"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Warroo"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_(Australie)"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Booringa"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Roma"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bendemere"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bungil"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaregionalcouncil.qld.gov.au/"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.georss.org/georss/point","-25.7925 148.5925"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_du_Queensland"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_d'administration_locale_d'Australie"
"http://fr.dbpedia.org/resource/Région_de_Maranoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Région_de_Maranoa?oldid=169592465&ns=0"
