"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Piste de bobsleigh, luge et skeleton de Calgary"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Canada Olympic Park bobsleigh, luge, and skeleton track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","La piste de bobsleigh, luge et skeleton de Calgary (Canada) est construite dans l'optique des Jeux olympiques d'hiver de 1988 pour accueillir les épreuves olympiques de boblseigh et luge. Depuis, elle a également accueilli des épreuves de skeleton. La piste a été l'objet du film américain sorti en 1993 « Rasta Rockett », racontant l'histoire de l'équipe de bobsleigh jamaïcaine aux JO de 1988."
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calgary’s_WinSport_Bobsleigh/Luge_Track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407138"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canada_Olympic_Park_Track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_Olympic_Park_bobsleigh,_luge,_and_skeleton_track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canada_Olympic_Park_bobsleigh,_luge,_and_skeleton_track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq4b8"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageID",4357545
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",189847153
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_IBSF"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortina_d'Ampezzo"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_de_course"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasta_Rockett"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piste_de_bobsleigh,_luge_et_skeleton_au_Canada"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Calgary"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canada_Olympic_Park_2006_Dec_9_-_16.jpg"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Lake_Placid"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallun"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fil-luge.org/filext/Track/calgary_en.htm"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://fibt.pixabit.de/index.php%3Fid=150&track_id=6&L=0"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://dbpedia.org/ontology/wikiPageLength",3374
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.georss.org/georss/point","51.0797 -114.216"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piste_de_bobsleigh,_luge_et_skeleton_au_Canada"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Calgary"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary?oldid=189847153&ns=0"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0797
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.216
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_de_Calgary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Olympic_Park_2006_Dec_9_-_16.jpg"
