"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/2000/01/rdf-schema#label","Louis Follet"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Étienne Eugene Follet, dit « Montbars » (né le 6 avril 1898 à Vievy en Côte-d'Or, mort le 24 mars 1957 à Izieux dans le département de la Loire) est un syndicaliste et militant politique français. Ouvrier fondeur, il devient en 1926 membre du Comité central du Parti communiste français (PCF) et le demeure jusqu'en 1929."
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfm_"
"http://fr.dbpedia.org/resource/Louis_Follet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261900"
"http://fr.dbpedia.org/resource/Louis_Follet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Louis_Follet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Louis_Follet","http://dbpedia.org/ontology/wikiPageID",4281870
