"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Monastère orthodoxe en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29587733"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أديرة_أرثوذكسية_شرقية_في_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Manastiri_u_Egiptu"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mănăstiri_ortodoxe_din_Egipt"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monasteri_ortodossi_dell'Egitto"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_monasteries_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://dbpedia.org/ontology/wikiPageID",6921850
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",161966326
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2004/02/skos/core#prefLabel","Monastère orthodoxe en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monastère_orthodoxe_en_Égypte?oldid=161966326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_par_pays"
