"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2000/01/rdf-schema#label","Cuchimilco"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2000/01/rdf-schema#comment","Les cuchimilcos sont des statuettes d'argile appartenant à la culture Chancay. Cette culture s'est développée entre 1200 et 1470 sur la côte centrale du Pérou, et avait son centre dans l'actuelle province de Huaral, dans la région de Lima. Leur fonction exacte n'est pas connue avec certitude mais un consensus est établi sur le fait qu'ils agissaient en tant que gardiens des tombes ou compagnons dans l'au-delà pour les défunts de la culture Chancay."
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuchimilco"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchimilco"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuchimilco"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29516069"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn584"
"http://fr.dbpedia.org/resource/Cuchimilco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuchimilco"
"http://fr.dbpedia.org/resource/Cuchimilco","http://dbpedia.org/ontology/wikiPageID",14507092
"http://fr.dbpedia.org/resource/Cuchimilco","http://dbpedia.org/ontology/wikiPageRevisionID",188596054
"http://fr.dbpedia.org/resource/Cuchimilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancay"
"http://fr.dbpedia.org/resource/Cuchimilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuchimilco.jpg"
