"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Duffieux"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Duffieux"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Michel Duffieux (21 février 1891–3 juin 1976) est un physicien français à l'origine de l'optique de Fourier."
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Michel-Duffieux"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/DuffieuxPM1891-"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070733880"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvkhh7"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192014"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108580827"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Michel_Duffieux"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageID",8708794
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageRevisionID",176149142
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_de_Fourier"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Born"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_sciences_physiques"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Wolf"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_physique"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fabry"
"http://fr.dbpedia.org/resource/Pierre-Michel_Duffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
