"subject","predicate","object"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/2000/01/rdf-schema#label","Save Ferris Studios"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Save Ferris Studios est une société de production française spécialisée dans la télévision, le cinéma et le brand content. Elle est dirigée par Jean-Charles Felli et Christophe Tomas. Son nom s'inspire du célèbre film La Folle Journée de Ferris Bueller."
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyn32p"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675753"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageID",7270694
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",187063022
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labo_d'Idées"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Martins"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Belle"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Sport"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nas_(rappeur)"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kalkbrenner"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Robin"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foëd_Amara"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléthon"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(France)"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Supplément"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Langmann"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Jonathan"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Benjamin"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idir"
"http://fr.dbpedia.org/resource/Save_Ferris_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_in_Chains"
