"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wriothesley"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wriothesley"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Wriothesley_(disambiguation)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210873"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Wriothesley"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Wriothesley"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageID",5260052
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageRevisionID",131459362
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wriothesley_(héraut)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wriothesley_(1er_comte_de_Southampton)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wriothesley_(4e_comte_de_Southampton)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Southampton"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Wriothesley_(héraut)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Wriothesley_(1er_comte_de_Southampton)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Wriothesley_(4e_comte_de_Southampton)"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Wriothesley?oldid=131459362&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Wriothesley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Wriothesley"
